NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627497,"153,371.40",654412841,01JBB130323F
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627505,"807,500.00",654412841,01JBB130323G
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES D,MERSEY CARE NHS FOUNDATION TRUST,44627520,"40,000.00",654412841,01JBB130323I
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627534,"1,835,272.83",654412841,01JBB130323K
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627539,"215,488.00",654412841,01JBB130323L
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627556,"289,758.07",654412841,01JBB130323N
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627563,"1,765,522.00",654412841,01JBB130323O
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,44627579,"633,557.00",654435138,01JBB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,NHS 111,NORTH WEST AMBULANCE SERVICE NHS TRUST,44627588,"46,643.00",654435138,01JBB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44627601,"6,502,357.00",654943996,01JBB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Serv Recd-NHS Trst,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44627608,"72,641.00",654943996,01JBB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44627616,"30,000.00",654943996,01JBB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44627623,"137,619.51",654948002,01JBB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44627629,"25,621.00",654404741,01JBB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,MERSEY CARE NHS FOUNDATION TRUST,44627635,"1,522,766.00",654412841,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627640,"6,589,612.29",654412841,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627668,"1,401,396.01",654412841,99ABB130323F
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627673,"296,129.00",654412841,99ABB130323G
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627680,"145,917.67",654412841,99ABB130323H
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627687,"7,005,679.19",654412841,99ABB130323I
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627695,"64,583.36",654412841,99ABB130323J
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44627704,"623,119.71",654412841,99ABB130323K
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME WIDE PROJECTS,MERSEY CARE NHS FOUNDATION TRUST,44627720,"66,582.00",654412841,99ABB130323M
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PRIMARY CARE IT,MERSEY CARE NHS FOUNDATION TRUST,44627730,"347,658.67",654412841,99ABB130323N
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES D,MERSEY CARE NHS FOUNDATION TRUST,44627757,"1,188,000.00",654412841,99ABB130323Q
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,44627766,"60,111.25",GB654430839,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44627772,"496,779.74",654951901,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44627795,"68,778.00",654951901,99ABB130323D
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44627803,"27,054.50",654951901,99ABB130323E
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,44627817,"1,154,240.37",654440583,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,44627822,"134,400.00",654440583,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44627828,"510,309.43",654916412,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44627843,"91,166.67",654916412,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,44627851,"142,971.93",654917507,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,44627859,"4,302,957.34",654917507,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,44627875,"3,014,020.48",654919892,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,44627882,"57,145.00",654919892,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,44627902,"52,169.53",GB654929594,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44627911,"137,462.56",654415538,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44627920,"66,659.00",654415538,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,44627940,"108,479.49",654937107,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44627947,"797,516.33",GB 654914712,99ABB130323K
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44627960,"125,525.67",GB 654914712,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44627967,"80,704.83",GB 654914712,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44627973,"514,165.14",GB 654914712,99ABB130323D
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44627990,"28,631,147.11",GB654910626,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44628002,"10,289,733.24",GB654910626,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44628016,"222,416.33",GB654910626,99ABB130323D
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44628029,"160,193.00",GB654910626,99ABB130323F
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Serv Recd-F Trsts,HOSPICES,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44628040,"78,011.58",GB654910626,99ABB130323H
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PALLIATIVE CARE,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44628053,"35,403.38",GB654910626,99ABB130323J
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44628065,"216,764.79",654929986,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44628070,"5,901,757.33",654929986,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44628075,"57,445.93",654929986,99ABB130323D
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,PENNINE CARE NHS FOUNDATION TRUST,44628087,"69,086.18",654425730,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,44628097,"633,666.67",654435138,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,44628101,"265,250.00",654435138,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,44628107,"2,094,169.00",654435138,99ABB130323D
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,NORTH WEST AMBULANCE SERVICE NHS TRUST,44628110,"141,131.00",654435138,99ABB130323E
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44628114,"83,543.71",,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,44628118,"74,764.49",654938006,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44628137,"42,065.00",654970308,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44628140,"2,248,460.00",654943996,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44628143,"157,322.51",654943996,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44628145,"6,426,579.53",654943996,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44628148,"114,452.29",654943996,99ABB130323D
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44628154,"384,856.80",654948002,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44628157,"413,539.76",654948002,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44628159,"54,506.00",654404741,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44628162,"5,246,687.78",654404741,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44628165,"54,332.00",654404741,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,THE CHRISTIE NHS FOUNDATION TRUST,44628171,"93,756.28",654916118,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,44628174,"71,570.44",654932808,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44628178,"147,991.11",,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,44628185,"248,434.09",654440877,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,44628187,"47,841.00",654440877,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,44628189,"100,591.00",GB 654952016,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,44628193,"5,037,852.78",GB 654952016,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,44628197,"112,503.00",GB 654952016,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628201,"33,137.00",654938985,99ABB130323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628204,"3,674,772.25",654938985,99ABB130323B
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628208,"130,954.04",654938985,99ABB130323C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628211,"112,113.00",654938985,99ABB130323D
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628215,"916,512.96",654938985,99ABB130323E
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628218,"66,666.00",654938985,99ABB130323F
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628227,"54,500.00",654938985,99ABB130323I
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,CYP MENTAL HEALTH (EXC LD),ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628230,"834,201.00",654938985,99ABB130323J
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,CYP MENTAL HEALTH (EXC LD),ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628233,"92,032.89",654938985,99ABB130323K
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44628235,"213,802.00",654938985,27DTH0323003
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,44628238,"28,030.00",GB654929594,27DTH0323004
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44628242,"119,158.00",GB 654914712,27DTH0323005
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44628244,"604,911.00",GB654910626,27DTH0323006
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44628247,"176,123.00",654928891,27DTH0323007
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44628252,"2,332,902.00",654415538,27DTH0323008
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,44628254,"44,798.00",654407046,27DTH0323009
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,44628257,"32,482.00",654932710,27DTH0323010
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44628261,"2,495,957.00",654435138,27DTH0323011
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,PENNINE CARE NHS FOUNDATION TRUST,44628264,"40,542.00",654425730,27DTH0323012
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44628267,"535,562.00",,27DTH0323013
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44628270,"142,454.00",654943996,27DTH0323014
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,44628272,"1,400,505.00",654974295,27DTH0323015
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,44628276,"541,543.00",654916118,27DTH0323016
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44628279,"106,910.00",654916412,27DTH0323017
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,44628283,"480,226.00",654938006,27DTH0323018
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44628286,"160,680.00",654948002,27DTH0323019
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,44628289,"1,763,391.00",654932808,27DTH0323020
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44628292,"648,144.00",654404741,27DTH0323021
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,44628295,"451,615.00",GB654950708,27DTH0323022
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,WIRRAL COMMUNITY NHS FT,44628297,"132,132.00",654440877,27DTH0323023
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,44628300,"1,592,987.00",GB 654952016,27DTH0323024
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44628303,"128,363.00",,27DTH0323025
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Devolved Admin'n,ACUTE SERVICES A,BETSI CADWALADR UNIVERSITY LHB,44628305,"927,327.00",654439560,27DTH0323026
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44628309,"11,450,681.00",654951901,27DTH0323027
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,44628312,"16,753,998.00",654917507,27DTH0323028
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,44628314,"10,022,807.00",654919892,27DTH0323029
