NHS Cheshire & Merseyside Expenditure Greater Than �25k June 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45702181,"526,462.00",654916412,BPJUN23125
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45702182,"218,029.00",654916412,BPJUN23126
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45702183,"76,602.00",654916412,BPJUN23127
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45702184,"75,154.00",654916412,BPJUN23128
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45702185,"260,814.00",654916412,BPJUN23129
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,45702186,"154,915.00",654938006,SFJUN23053
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,45702187,"203,169.00",654938006,BPJUN23130
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,45702188,"344,717.00",654938006,BPJUN23131
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702189,"314,183.00",654948002,SFJUN23054
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702190,"45,085.00",654948002,SFJUN23055
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702192,"152,912.00",654948002,BPJUN23133
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702193,"95,355.00",654948002,BPJUN23134
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702194,"141,975.00",654948002,BPJUN23135
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702195,"397,038.00",654948002,BPJUN23136
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702196,"244,320.00",654948002,BPJUN23137
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702197,"177,184.00",654948002,BPJUN23138
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702198,"154,772.00",654948002,BPJUN23139
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45702199,"205,141.00",654948002,BPJUN23140
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,45702200,"46,742.00",GB654912816,SFJUN23056
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,45702201,"137,576.00",654932808,SFJUN23057
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,45702202,"1,444,910.00",654932808,BPJUN23141
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,45702203,"373,556.00",654932808,BPJUN23142
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702204,"3,449,312.00",654404741,SFJUN23058
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702205,"54,414.00",654404741,SFJUN23059
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702206,"1,239,794.00",654404741,SFJUN23060
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702207,"47,642.00",654404741,BPJUN23143
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702208,"621,016.00",654404741,BPJUN23144
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702209,"5,139,871.00",654404741,BPJUN23145
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702210,"26,432.00",654404741,BPJUN23146
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702211,"56,231.00",654404741,BPJUN23147
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702212,"745,781.00",654404741,BPJUN23148
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45702213,"12,786,990.00",654404741,BPJUN23149
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,45702215,"235,022.00",GB654950708,BPJUN23150
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,45702216,"237,264.00",GB654950708,BPJUN23151
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,45702217,"124,412.00",GB654950708,BPJUN23152
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,45702218,"222,707.00",GB654950708,BPJUN23153
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45702219,"4,464,513.00",GB 654952016,SFJUN23062
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45702220,"112,503.00",GB 654952016,SFJUN23063
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45702221,"831,025.00",GB 654952016,SFJUN23064
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45702223,"1,627,478.00",GB 654952016,BPJUN23155
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45702224,"103,775.00",GB 654952016,BPJUN23156
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45702225,"25,221,775.00",GB 654952016,BPJUN23157
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45702226,"210,117.00",,SFJUN23065
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45702227,"89,222.00",,BPJUN23158
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45702228,"43,219.00",,BPJUN23159
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45702229,"216,821.00",,BPJUN23160
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45702230,"550,150.00",,BPJUN23161
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45702231,"207,648.00",,BPJUN23162
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,45702232,"2,200,000.00",654928891,JUNADVANCE4
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,45702233,"107,553.00",654928891,SFJUN23066
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,45702234,"3,400,000.00",654929986,JUNADVANCE5
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,45702235,"43,334.00",654929986,SFJUN23067
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45702236,"4,500,000.00",654970308,JUNADVANCE6
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45702237,"637,046.00",654970308,SFJUN23068
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Devolved Admin'n,ACUTE SERVICES A,BETSI CADWALADR UNIVERSITY LHB,45702238,"304,199.00",654439560,BPJUN23163
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,IGPC PCN,45707230,"4,430.00",,P06000002368
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,IGPC PCN,45707230,"3,596.27",,P06000002368
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,IGPC PCN,45707230,"41,877.44",,P06000002368
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,IGPC PCN,45707230,"3,779.92",,P06000002368
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,IGPC PCN,45707230,"7,399.76",,P06000002368
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,IGPC PCN,45707230,"15,279.89",,P06000002368
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,WINSFORD PCN,45707232,"2,460.00",,P06000002371
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,WINSFORD PCN,45707232,"2,287.67",,P06000002371
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,WINSFORD PCN,45707232,"24,143.05",,P06000002371
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,WINSFORD PCN,45707232,"2,179.18",,P06000002371
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,WINSFORD PCN,45707232,"4,707.13",,P06000002371
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WINSFORD PCN,45707232,"8,809.11",,P06000002371
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,KNUTSFORD PCN,45707233,"3,720.00",,P06000002375
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,KNUTSFORD PCN,45707233,"1,407.21",,P06000002375
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,KNUTSFORD PCN,45707233,"14,385.49",,P06000002375
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,KNUTSFORD PCN,45707233,"1,298.45",,P06000002375
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,KNUTSFORD PCN,45707233,"2,895.50",,P06000002375
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KNUTSFORD PCN,45707233,"5,248.86",,P06000002375
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,CHESTER EAST PCN,45707234,"2,342.21",,P06000002380
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHESTER EAST PCN,45707234,"22,958.49",,P06000002380
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHESTER EAST PCN,45707234,"2,072.26",,P06000002380
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,CHESTER EAST PCN,45707234,"4,819.38",,P06000002380
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHESTER EAST PCN,45707234,"8,376.91",,P06000002380
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,KIRKBY PCN,45707235,"1,150.00",,P06000002382
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,KIRKBY PCN,45707235,"3,188.59",,P06000002382
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,KIRKBY PCN,45707235,"39,500.04",,P06000002382
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,KIRKBY PCN,45707235,"3,565.32",,P06000002382
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,KIRKBY PCN,45707235,"6,560.86",,P06000002382
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KIRKBY PCN,45707235,"14,412.47",,P06000002382
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,RUNCORN PCN,45707237,"2,930.00",,P06000002384
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,RUNCORN PCN,45707237,"4,073.53",,P06000002384
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,RUNCORN PCN,45707237,"45,357.24",,P06000002384
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,RUNCORN PCN,45707237,"4,094.01",,P06000002384
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,RUNCORN PCN,45707237,"8,381.74",,P06000002384
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,RUNCORN PCN,45707237,"16,549.58",,P06000002384
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,45707238,"5,130.00",,P06000002389
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,45707238,"3,002.14",,P06000002389
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,45707238,"32,779.79",,P06000002389
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,45707238,"2,958.74",,P06000002389
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,45707238,"6,177.25",,P06000002389
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,45707238,"11,960.45",,P06000002389
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,EAST WARRINGTON PCN,45707239,260.00,,P06000002392
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,EAST WARRINGTON PCN,45707239,"1,914.72",,P06000002392
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,EAST WARRINGTON PCN,45707239,"20,281.22",,P06000002392
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,EAST WARRINGTON PCN,45707239,"1,830.60",,P06000002392
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,EAST WARRINGTON PCN,45707239,"3,939.75",,P06000002392
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,EAST WARRINGTON PCN,45707239,"7,400.05",,P06000002392
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,NESTON & WILLASTON PCN,45707241,"1,440.00",,P06000002394
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,NESTON & WILLASTON PCN,45707241,"1,288.75",,P06000002394
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,NESTON & WILLASTON PCN,45707241,"14,101.79",,P06000002394
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,NESTON & WILLASTON PCN,45707241,"1,272.84",,P06000002394
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,NESTON & WILLASTON PCN,45707241,"2,651.74",,P06000002394
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NESTON & WILLASTON PCN,45707241,"5,145.35",,P06000002394
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTHPORT & FORMBY PCN,45707242,"24,510.00",,P06000002399
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTHPORT & FORMBY PCN,45707242,"7,839.11",,P06000002399
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTHPORT & FORMBY PCN,45707242,"84,761.13",,P06000002399
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTHPORT & FORMBY PCN,45707242,"7,650.66",,P06000002399
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTHPORT & FORMBY PCN,45707242,"16,129.86",,P06000002399
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTHPORT & FORMBY PCN,45707242,"30,926.96",,P06000002399
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,NEWTON AND HAYDOCK PCN,45707244,"2,050.00",,P06000002401
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,NEWTON AND HAYDOCK PCN,45707244,"2,902.75",,P06000002401
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,NEWTON AND HAYDOCK PCN,45707244,"32,629.32",,P06000002401
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,NEWTON AND HAYDOCK PCN,45707244,"2,945.16",,P06000002401
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,NEWTON AND HAYDOCK PCN,45707244,"5,972.75",,P06000002401
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NEWTON AND HAYDOCK PCN,45707244,"11,905.53",,P06000002401
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,PRINCEWAY PCN,45707246,"2,700.00",,P06000002402
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,PRINCEWAY PCN,45707246,"1,658.97",,P06000002402
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,PRINCEWAY PCN,45707246,"16,868.33",,P06000002402
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,PRINCEWAY PCN,45707246,"1,522.56",,P06000002402
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,PRINCEWAY PCN,45707246,"3,413.50",,P06000002402
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,PRINCEWAY PCN,45707246,"6,154.78",,P06000002402
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,WALLASEY PCN,45707248,"7,530.00",,P06000002408
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,WALLASEY PCN,45707248,"4,021.24",,P06000002408
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,WALLASEY PCN,45707248,"47,322.76",,P06000002408
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,WALLASEY PCN,45707248,"4,271.42",,P06000002408
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,WALLASEY PCN,45707248,"8,274.13",,P06000002408
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WALLASEY PCN,45707248,"17,266.77",,P06000002408
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,SMASH PCN,45707249,"5,580.00",,P06000002409
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,SMASH PCN,45707249,"4,367.86",,P06000002409
