NHS Cheshire & Merseyside Expenditure Greater Than �25k April 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44978172,"954,305.00",GB654910626,BPAPR23061
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44978174,"540,819.00",GB654910626,BPAPR23062
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44978176,"935,694.00",GB654910626,BPAPR23063
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44978177,"404,419.00",654415538,SFAPR23012
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44978180,"2,083,622.00",654415538,BPAPR23064
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44978182,"323,401.00",654415538,BPAPR23065
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44978184,"68,769.00",654415538,BPAPR23066
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44978187,"70,258.00",654415538,BPAPR23067
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44978189,"387,295.00",654415538,BPAPR23068
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978191,"2,866,875.00",654412841,SFAPR23013
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978193,"110,103.00",654412841,BPAPR23069
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978195,"106,262.00",654412841,BPAPR23070
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978197,"1,803,184.00",654412841,BPAPR23071
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978199,"4,602,141.00",654412841,BPAPR23072
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978202,"16,389,580.00",654412841,BPAPR23073
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978204,"6,607,531.00",654412841,BPAPR23074
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978205,"3,195,482.00",654412841,BPAPR23075
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978207,"2,098,561.00",654412841,BPAPR23076
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44978210,"161,021.00",654412841,BPAPR23077
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,44978213,"105,191.00",654407046,BPAPR23078
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,44978220,"32,828.00",654932710,BPAPR23080
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978223,"1,140,633.00",654435138,SFAPR23016
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978225,"1,354,032.00",654435138,BPAPR23081
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978227,"1,226,110.00",654435138,BPAPR23082
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978229,"606,970.00",654435138,BPAPR23083
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978231,"703,068.00",654435138,BPAPR23084
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978233,"2,310,229.00",654435138,BPAPR23085
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978235,"1,229,498.00",654435138,BPAPR23086
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978237,"781,989.00",654435138,BPAPR23087
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978240,"761,595.00",654435138,BPAPR23088
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,44978242,"1,252,997.00",654435138,BPAPR23089
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,PENNINE CARE NHS FOUNDATION TRUST,44978246,"40,974.00",654425730,BPAPR23090
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44978248,"168,218.00",,SFAPR23018
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44978250,"443,879.00",,BPAPR23091
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44978252,"108,348.00",,BPAPR23092
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44978254,"74,954.00",,BPAPR23093
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44978256,"129,726.00",,BPAPR23094
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978259,"4,442,902.00",654943996,SFAPR23019
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978261,"38,062.00",654943996,BPAPR23095
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978263,"108,901.00",654943996,BPAPR23096
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978265,"5,019,826.00",654943996,BPAPR23097
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978267,"7,080,851.00",654943996,BPAPR23098
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978269,"2,448,919.00",654943996,BPAPR23099
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978271,"421,244.00",654943996,BPAPR23100
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978273,"14,772,573.00",654943996,BPAPR23101
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978275,"882,574.00",654943996,BPAPR23102
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44978277,"105,875.00",654943996,BPAPR23103
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,44978279,"103,099.00",654974295,SFAPR23020
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,44978281,"1,428,832.00",654974295,BPAPR23104
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,44978285,"136,461.00",654916118,SFAPR23021
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,44978287,"411,994.00",654916118,BPAPR23106
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,44978289,"146,755.00",654916118,BPAPR23107
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44978291,"211,500.00",654916412,SFAPR23022
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44978296,"103,578.00",654916412,BPAPR23109
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44978300,"110,260.00",654916412,BPAPR23111
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44978302,"526,461.00",654916412,BPAPR23112
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44978304,"218,029.00",654916412,BPAPR23113
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44978306,"76,602.00",654916412,BPAPR23114
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44978308,"75,154.00",654916412,BPAPR23115
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44978310,"260,814.00",654916412,BPAPR23116
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,44978312,"154,915.00",654938006,SFAPR23023
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,44978314,"203,169.00",654938006,BPAPR23117
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,44978316,"344,717.00",654938006,BPAPR23118
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978318,"314,183.00",654948002,SFAPR23024
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978322,"152,912.00",654948002,BPAPR23120
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978323,"95,355.00",654948002,BPAPR23121
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978324,"141,975.00",654948002,BPAPR23122
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978325,"397,038.00",654948002,BPAPR23123
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978326,"244,320.00",654948002,BPAPR23124
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978327,"177,185.00",654948002,BPAPR23125
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978328,"154,772.00",654948002,BPAPR23126
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44978329,"205,141.00",654948002,BPAPR23127
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,44978330,"137,576.00",654932808,SFAPR23025
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,44978331,"1,444,911.00",654932808,BPAPR23128
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,44978332,"373,556.00",654932808,BPAPR23129
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44978333,"3,297,914.00",654404741,SFAPR23026
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44978334,"47,642.00",654404741,BPAPR23130
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44978335,"621,016.00",654404741,BPAPR23131
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44978336,"5,139,871.00",654404741,BPAPR23132
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44978337,"26,432.00",654404741,BPAPR23133
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44978338,"56,231.00",654404741,BPAPR23134
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44978339,"745,781.00",654404741,BPAPR23135
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44978340,"12,786,990.00",654404741,BPAPR23136
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,44978342,"235,022.00",GB654950708,BPAPR23137
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,44978343,"237,264.00",GB654950708,BPAPR23138
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,44978344,"124,411.00",GB654950708,BPAPR23139
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,44978345,"222,707.00",GB654950708,BPAPR23140
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL COMMUNITY NHS FT,44978346,"355,675.00",654440877,SFAPR23028
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL COMMUNITY NHS FT,44978348,"121,843.00",654440877,BPAPR23142
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL COMMUNITY NHS FT,44978349,"4,602,019.00",654440877,BPAPR23143
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,44978350,"4,370,587.00",GB 654952016,SFAPR23029
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,44978352,"1,627,478.00",GB 654952016,BPAPR23145
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,44978353,"103,775.00",GB 654952016,BPAPR23146
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,44978354,"25,226,847.00",GB 654952016,BPAPR23147
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44978355,"210,116.00",,SFAPR23030
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44978356,"89,222.00",,BPAPR23148
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44978357,"43,219.00",,BPAPR23149
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44978358,"216,821.00",,BPAPR23150
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44978359,"550,150.00",,BPAPR23151
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44978360,"207,648.00",,BPAPR23152
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44978361,"6,000,000.00",654928891,APRADVANCE1
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44978362,"8,000,000.00",654929986,APRADVANCE2
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HOMECARE DIRECT,44990527,"37,599.73",,599NW125
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,MENTAL HEALTH SERVICES A,ELYSIUM HEALTHCARE LTD,44990543,"49,057.50",GB257732580,CRM00136
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,CHESHIRE WEST & CHESTER COUNCIL,44990670,"29,185.00",945101154,12700095722
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,EAST CHESHIRE HOUSING CONSORTIUM LTD,44990883,"61,025.88",,6353
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,CHESHIRE WEST & CHESTER COUNCIL,44990896,"2,546,453.00",945101154,12700121669
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,1ST ENABLE LTD,44991143,"38,675.60",,5638
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Contract & Agency-Agency Nursing,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,FARLEY DWEK SOLICITORS,44991173,"27,000.00",907368017,7145
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,BUSINESS INFORMATICS,NHS MIDLANDS AND LANCASHIRE CSU,44991319,"43,134.09",GB 654442045,7312327045
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,COMMISSIONING SCHEMES,NHS MIDLANDS AND LANCASHIRE CSU,44991319,"29,654.19",GB 654442045,7312327045
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,COMMISSIONING SCHEMES,NHS MIDLANDS AND LANCASHIRE CSU,44991319,"31,290.26",GB 654442045,7312327045
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,44991319,"143,946.56",GB 654442045,7312327045
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,44991319,"92,226.56",GB 654442045,7312327045
